Updated as of 3/9/2023,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated and discounted cash price fields indicate that a rate is not available for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Reference,Charge Type,Billing Code,Description,Gross Charge,Aetna: Medicare Advantage,Aetna: Commercial,"Amerigroup Louisiana, Inc: Medicare Advantage",BCBS: Traditional/ PPO,BCBS HMO,Cigna: Commercial,Community Care Health Plan of LA d/b/a Healthy Blue,Gilsbar 360 Alliance PPO,Humana: Commercial,Humana: Medicare Advantage,Louisiana Healthcare Connections,Peoples Health Network: Medicare Advantage,Prime Health: Group Health,Prime Health: Auto/General Liability,Prime Health: Worke Compensation,Prime Health: Indigent Care,Prime Health: Medicare Advantage,UHC: Commercial,UHC: Medicaid,Vantage Health Plan: Commercial,Vantage Health Plan: PPACA Metal Tier Plans,Vantage Health Plan: Medicare Advantage,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum
23430,CDM,23430,Tenodesis of long tendon of biceps,9381.00,5745.86,9381.00,5860.78,6544.85,6544.85,1890.00,679.83,9381.00,6895.04,5458.57,679.83,5745.86,8911.95,7973.85,8020.76,7035.75,6033.16,3895.00,255.00,9381.00,9381.00,5745.86,9381.00,255.00,9381.00
23440,CDM,23440,Resection or transplantation of long tendon of biceps,9381.00,5745.86,9381.00,5860.78,6544.85,6544.85,1890.00,679.83,9381.00,6895.04,5458.57,679.83,5745.86,8911.95,7973.85,8020.76,7035.75,6033.16,3587.50,255.00,9381.00,9381.00,5745.86,9381.00,255.00,9381.00
23450,CDM,23450,"Capsulorrhaphy, anterior; Putti-Platt procedure or Magnuson type operation",9381.00,5745.86,9381.00,5860.78,6544.85,6544.85,2310.00,773.72,9381.00,6895.04,5458.57,773.72,5745.86,8911.95,7973.85,8020.76,7035.75,6033.16,5210.08,290.21,9381.00,9381.00,5745.86,9381.00,290.21,9381.00
23455,CDM,23455,"Capsulorrhaphy, anterior; with labral repair (eg, Bankart procedure)",9381.00,5745.86,9381.00,5860.78,6544.85,6544.85,2887.50,1073.67,9381.00,6895.04,5458.57,1073.67,5745.86,8911.95,7973.85,8020.76,7035.75,6033.16,5210.08,402.73,9381.00,9381.00,5745.86,9381.00,402.73,9381.00
23460,CDM,23460,"Capsulorrhaphy, anterior, any type; with bone block",9381.00,5745.86,9381.00,5860.78,6544.85,6544.85,2310.00,773.72,9381.00,6895.04,5458.57,773.72,5745.86,8911.95,7973.85,8020.76,7035.75,6033.16,5210.08,290.21,9381.00,9381.00,5745.86,9381.00,290.21,9381.00
23462,CDM,23462,"Capsulorrhaphy, anterior, any type; with coracoid process transfer",9381.00,5745.86,9381.00,5860.78,6544.85,6544.85,2887.50,1073.67,9381.00,6895.04,5458.57,1073.67,5745.86,8911.95,7973.85,8020.76,7035.75,6033.16,3895.00,402.73,9381.00,9381.00,5745.86,9381.00,402.73,9381.00
23465,CDM,23465,"Capsulorrhaphy, glenohumeral joint, posterior, with or without bone block",9381.00,5745.86,9381.00,5860.78,6544.85,6544.85,2310.00,773.72,9381.00,6895.04,5458.57,773.72,5745.86,8911.95,7973.85,8020.76,7035.75,6033.16,3895.00,290.21,9381.00,9381.00,5745.86,9381.00,290.21,9381.00
23466,CDM,23466,"Capsulorrhaphy, glenohumeral joint, any type multi-directional instability",9381.00,5745.86,9381.00,5860.78,6544.85,6544.85,2887.50,1073.67,9381.00,6895.04,5458.57,1073.67,5745.86,8911.95,7973.85,8020.76,7035.75,6033.16,3895.00,402.73,9381.00,9381.00,5745.86,9381.00,402.73,9381.00
23470,CDM,23470,"Arthroplasty, glenohumeral joint; hemiarthroplasty",14436.00,11334.35,14436.00,11561.03,13020.57,13020.57,8925.00,5977.95,14436.00,13601.21,10767.63,5977.95,11334.35,13714.20,12270.60,12342.78,10827.00,11901.06,10045.00,N/A,14436.00,14436.00,11334.35,14436.00,5977.95,14436.00
23472,CDM,23472,"Arthroplasty, glenohumeral joint; total shoulder (glenoid and proximal humeral replacement (eg, total shoulder))",16536.00,11334.35,16536.00,11561.03,13020.57,13020.57,8925.00,6847.56,16536.00,13601.21,10767.63,6847.56,11334.35,15709.20,14055.60,14138.28,12402.00,11901.06,10045.00,N/A,16536.00,16536.00,11334.35,16536.00,6847.56,16536.00
23474,CDM,23474,"Revision of total shoulder arthroplasty, including allograft when performed; humeral and glenoid component",13472.00,N/A,2634.16,N/A,13020.57,13020.57,1890.00,1073.67,N/A,N/A,N/A,1073.67,N/A,12798.40,11451.20,11518.56,10104.00,N/A,5210.08,402.73,N/A,N/A,N/A,13472.00,402.73,13020.57
23480,CDM,23480,"Osteotomy, clavicle, with or without internal fixation;",6449.00,5745.86,6449.00,5860.78,6449.00,6449.00,1890.00,679.83,6449.00,6449.00,5458.57,679.83,5745.86,6126.55,5481.65,5513.90,4836.75,6033.16,3895.00,255.00,6449.00,6449.00,5745.86,6449.00,255.00,6449.00
23515,CDM,23515,"Open treatment of clavicular fracture, includes internal fixation, when performed",7036.00,5745.86,7036.00,5860.78,6544.85,6544.85,1391.25,550.32,7036.00,6895.04,5458.57,550.32,5745.86,6684.20,5980.60,6015.78,5277.00,6033.16,5210.08,206.42,7036.00,7036.00,5745.86,7036.00,206.42,7036.00
23550,CDM,23550,"Open treatment of acromioclavicular dislocation, acute or chronic;",7036.00,5745.86,7036.00,5860.78,6544.85,6544.85,1391.25,550.32,7036.00,6895.04,5458.57,550.32,5745.86,6684.20,5980.60,6015.78,5277.00,6033.16,5210.08,206.42,7036.00,7036.00,5745.86,7036.00,206.42,7036.00
23552,CDM,23552,"Open treatment of acromioclavicular dislocation, acute or chronic; with fascial graft (includes obtaining graft)",8758.00,5745.86,8758.00,5860.78,6544.85,6544.85,1890.00,679.83,8758.00,6895.04,5458.57,679.83,5745.86,8320.10,7444.30,7488.09,6568.50,6033.16,5210.08,255.00,8758.00,8758.00,5745.86,8758.00,255.00,8758.00
23575,CDM,23575,"Closed treatment of scapular fracture; with manipulation, with or without skeletal traction (with or without shoulder joint involvement)",904.00,904.00,904.00,904.00,904.00,904.00,904.00,359.35,904.00,904.00,904.00,359.35,904.00,858.80,768.40,772.92,678.00,904.00,512.50,134.79,904.00,904.00,904.00,904.00,134.79,904.00
23585,CDM,23585,"Open treatment of scapular fracture (body, glenoid or acromion) includes internal fixation, when performed",5876.00,5745.86,5876.00,5860.78,5876.00,5876.00,1391.25,550.32,5876.00,5876.00,5458.57,550.32,5745.86,5582.20,4994.60,5023.98,4407.00,5876.00,5210.08,206.42,5876.00,5876.00,5745.86,5876.00,206.42,5876.00
23605,CDM,23605,"Closed treatment of proximal humeral (surgical or anatomical neck) fracture; with manipulation, with or without skeletal traction",904.00,904.00,904.00,904.00,904.00,904.00,904.00,481.27,904.00,904.00,904.00,481.27,904.00,858.80,768.40,772.92,678.00,904.00,904.00,180.52,904.00,904.00,904.00,904.00,180.52,904.00
23615,CDM,23615,"Open treatment of proximal humeral (surgical or anatomical neck) fracture, includes internal fixation, when performed, includes repair of tuberosity(s), when performed;",6145.00,6145.00,6145.00,6145.00,6145.00,6145.00,1890.00,679.83,6145.00,6145.00,6145.00,679.83,6145.00,5837.75,5223.25,5253.98,4608.75,6145.00,5210.08,255.00,6145.00,6145.00,6145.00,6145.00,255.00,6145.00
23630,CDM,23630,Treat Humerus Fracture,17403.00,5745.86,10055.26,5860.78,6544.85,6544.85,2310.00,773.72,13215.49,6895.04,5458.57,773.72,5745.86,16532.85,14792.55,14879.57,13052.25,6033.16,5210.08,290.21,11779.02,11204.44,5745.86,10471.76,290.21,16532.85
23650,CDM,23650,"Closed treatment of shoulder dislocation, with manipulation; without anesthesia",1759.00,179.82,314.69,183.42,235.93,235.93,924.00,359.35,413.59,215.79,170.83,359.35,179.82,1671.05,1495.15,1503.95,1319.25,188.81,512.50,134.79,368.63,350.65,179.82,377.49,134.79,1671.05
23655,CDM,23655,"Closed treatment of shoulder dislocation, with manipulation; requiring anesthesia",1759.00,1246.11,1759.00,1271.03,1482.93,1482.93,924.00,359.35,1759.00,1495.33,1183.80,359.35,1246.11,1671.05,1495.15,1503.95,1319.25,1308.42,1178.75,134.79,1759.00,1759.00,1246.11,1759.00,134.79,1759.00
23660,CDM,23660,Open treatment of acute shoulder dislocation,7036.00,5745.86,7036.00,5860.78,6544.85,6544.85,1391.25,550.32,7036.00,6895.04,5458.57,550.32,5745.86,6684.20,5980.60,6015.78,5277.00,6033.16,5210.08,206.42,7036.00,7036.00,5745.86,7036.00,206.42,7036.00
23670,CDM,23670,"Open treatment of shoulder dislocation, with fracture of greater humeral tuberosity, includes internal fixation, when performed",7157.00,5745.86,7157.00,5860.78,6544.85,6544.85,1391.25,550.32,7157.00,6895.04,5458.57,550.32,5745.86,6799.15,6083.45,6119.24,5367.75,6033.16,5210.08,206.42,7157.00,7157.00,5745.86,7157.00,206.42,7157.00
23700,CDM,23700,"Manipulation under anesthesia, shoulder joint, including application of fixation apparatus (dislocation excluded)",1968.00,1246.11,1968.00,1271.03,1482.93,1482.93,924.00,359.35,1968.00,1495.33,1183.80,359.35,1246.11,1869.60,1672.80,1682.64,1476.00,1308.42,1178.75,134.79,1968.00,1968.00,1246.11,1968.00,134.79,1968.00
23930,CDM,23930,"Incision and drainage, upper arm or elbow area; deep abscess or hematoma",3725.00,2243.97,3725.00,2288.85,2537.10,2537.10,924.00,359.35,3725.00,2692.76,2131.77,359.35,2243.97,3538.75,3166.25,3184.88,2793.75,2356.16,2420.03,134.79,3725.00,3725.00,2243.97,3725.00,134.79,3725.00
23931,CDM,23931,"Incision and drainage, upper arm or elbow area; bursa",4117.00,1302.60,2279.55,1328.65,1501.76,1501.76,1080.45,481.27,2995.98,1563.12,1237.47,481.27,1302.60,3911.15,3499.45,3520.04,3087.75,1367.73,1178.75,180.52,2670.33,2540.07,1302.60,2402.82,180.52,3911.15
24000,CDM,24000,"Arthrotomy, elbow, including exploration, drainage, or removal of foreign body",8573.00,2585.71,4524.98,2637.42,2995.04,2995.04,1890.00,679.83,5947.12,3102.85,2456.42,679.83,2585.71,8144.35,7287.05,7329.92,6429.75,2714.99,3587.50,255.00,5300.70,5042.13,2585.71,4792.07,255.00,8144.35
24006,CDM,24006,"Arthrotomy of the elbow, with capsular excision for capsular release (separate procedure)",5388.00,2585.71,4524.98,2637.42,2995.04,2995.04,1890.00,679.83,5388.00,3102.85,2456.42,679.83,2585.71,5118.60,4579.80,4606.74,4041.00,2714.99,3587.50,255.00,5300.70,5042.13,2585.71,4792.07,255.00,5388.00
24066,CDM,24066,"Biopsy, soft tissue of upper arm or elbow area; deep (subfascial or intramuscular)",4690.00,2243.97,3926.94,2288.85,2537.10,2537.10,1080.45,481.27,4690.00,2692.76,2131.77,481.27,2243.97,4455.50,3986.50,4009.95,3517.50,2356.16,1178.75,180.52,4600.13,4375.73,2243.97,4059.36,180.52,4690.00
24071,CDM,24071,"Excision, tumor, soft tissue of upper arm or elbow area, subcutaneous; 3 cm or greater",4433.00,2243.97,3926.94,2288.85,2537.10,2537.10,3150.00,481.27,4433.00,2692.76,2131.77,481.27,2243.97,4211.35,3768.05,3790.22,3324.75,2356.16,2420.03,180.52,4433.00,4375.73,2243.97,4059.36,180.52,4433.00
24073,CDM,24073,EXCISION TUMOR SOFT TISSUE OF UPPER ARM OR ELBOW AREA SUBFASICIAL(EG. INTRAMUSCULAR) 5 CM OR GREATER,5753.00,2243.97,3926.94,2288.85,2537.10,2537.10,3150.00,481.27,5161.12,2692.76,2131.77,481.27,2243.97,5465.35,4890.05,4918.82,4314.75,2356.16,2420.03,180.52,4600.13,4375.73,2243.97,4059.36,180.52,5465.35
24075,CDM,24075,"EXCISION TUMOR, UPPER ARM/ELBOW AREA-SUBCU",2834.00,1302.60,2279.55,1328.65,1501.76,1501.76,1080.45,481.27,2834.00,1563.12,1237.47,481.27,1302.60,2692.30,2408.90,2423.07,2125.50,1367.73,1178.75,180.52,2670.33,2540.07,1302.60,2402.82,180.52,2834.00
24076,CDM,24076,"Excision, tumor, soft tissue of upper arm or elbow area; deep (subfascial or intramuscular)",3079.00,2243.97,3079.00,2288.85,2537.10,2537.10,1080.45,481.27,3079.00,2692.76,2131.77,481.27,2243.97,2925.05,2617.15,2632.55,2309.25,2356.16,1178.75,180.52,3079.00,3079.00,2243.97,3079.00,180.52,3079.00
24079,CDM,24079,"Radical resection of tumor (eg, malignant neoplasm), soft tissue of upper arm or elbow area; 5 cm or greater",4519.00,2243.97,3926.94,2288.85,2537.10,2537.10,3150.00,481.27,4519.00,2692.76,2131.77,481.27,2243.97,4293.05,3841.15,3863.75,3389.25,2356.16,2420.03,180.52,4519.00,4375.73,2243.97,4059.36,180.52,4519.00
24101,CDM,24101,ARTHROTOMY ELBOW WITH JOINT EXPLORATION WITH OR WITHOUT REMOVAL OF LOOSE OR FOREIGN BODY,6522.00,2585.71,4524.98,2637.42,2995.04,2995.04,1890.00,679.83,5947.12,3102.85,2456.42,679.83,2585.71,6195.90,5543.70,5576.31,4891.50,2714.99,3587.50,255.00,5300.70,5042.13,2585.71,4792.07,255.00,6195.90
24105,CDM,24105,EXCISION OLECRANON BURSA,4079.00,2585.71,4079.00,2637.42,2995.04,2995.04,1391.25,550.32,4079.00,3102.85,2456.42,550.32,2585.71,3875.05,3467.15,3487.55,3059.25,2714.99,2420.03,206.42,4079.00,4079.00,2585.71,4079.00,206.42,4079.00
24110,CDM,24110,"EXCISION CURETTAGE BONE CYST, BENIGN TUMOR HUMEROUS",5422.00,2585.71,4524.98,2637.42,2995.04,2995.04,1080.45,481.27,5422.00,3102.85,2456.42,481.27,2585.71,5150.90,4608.70,4635.81,4066.50,2714.99,2420.03,180.52,5300.70,5042.13,2585.71,4792.07,180.52,5422.00
24120,CDM,24120,"EXCISION BONE CYST, TUMOR RADIUS/OLEC",6804.00,2585.71,4524.98,2637.42,2995.04,2995.04,1391.25,550.32,5947.12,3102.85,2456.42,550.32,2585.71,6463.80,5783.40,5817.42,5103.00,2714.99,2420.03,206.42,5300.70,5042.13,2585.71,4792.07,206.42,6463.80
24130,CDM,24130,EXCISION RADIAL HEAD ELBOW,8281.00,2585.71,4524.98,2637.42,2995.04,2995.04,1391.25,550.32,5947.12,3102.85,2456.42,550.32,2585.71,7866.95,7038.85,7080.26,6210.75,2714.99,3587.50,206.42,5300.70,5042.13,2585.71,4792.07,206.42,7866.95
24138,CDM,24138,SEQUESTRECTOMY,5876.00,5745.86,5876.00,5860.78,5876.00,5876.00,1080.45,481.27,5876.00,5876.00,5458.57,481.27,5745.86,5582.20,4994.60,5023.98,4407.00,5876.00,3587.50,180.52,5876.00,5876.00,5745.86,5876.00,180.52,5876.00
24140,CDM,24140,"PARTIAL EXCISION BONE,HUMERUS",4690.00,2585.71,4524.98,2637.42,2995.04,2995.04,1391.25,550.32,4690.00,3102.85,2456.42,550.32,2585.71,4455.50,3986.50,4009.95,3517.50,2714.99,3587.50,206.42,4690.00,4690.00,2585.71,4690.00,206.42,4690.00
24147,CDM,24147,"PARTIAL EXCISION OF BONE, OLECRANON PROC",5876.00,2585.71,4524.98,2637.42,2995.04,2995.04,1080.45,481.27,5876.00,3102.85,2456.42,481.27,2585.71,5582.20,4994.60,5023.98,4407.00,2714.99,3587.50,180.52,5300.70,5042.13,2585.71,4792.07,180.52,5876.00
24149,CDM,24149,EXCISION  RADICAL RESECTION OF CAPSULE SOFT TISSUE & HETEROTOPIC BONE ELBOW W/CONTRACTURE RELEASE (SEPERATE PROCEURE),6449.00,5745.86,6449.00,5860.78,6449.00,6449.00,1890.00,2670.53,6449.00,6449.00,5458.57,2670.53,5745.86,6126.55,5481.65,5513.90,4836.75,6033.16,3587.50,N/A,6449.00,6449.00,5745.86,6449.00,1890.00,6449.00
24164,CDM,24164,Implant removal; radial head,5412.00,2585.71,4524.98,2637.42,2995.04,2995.04,1391.25,550.32,5412.00,3102.85,2456.42,550.32,2585.71,5141.40,4600.20,4627.26,4059.00,2714.99,3587.50,206.42,5300.70,5042.13,2585.71,4792.07,206.42,5412.00
24200,CDM,24200,"removal of foreign body, upper arm subcutaneous",3469.00,1302.60,2279.55,1328.65,1501.76,1501.76,924.00,359.35,2995.98,1563.12,1237.47,359.35,1302.60,3295.55,2948.65,2966.00,2601.75,1367.73,871.25,134.79,2670.33,2540.07,1302.60,2402.82,134.79,3295.55
24201,CDM,24201,"Removal of foreign body, upper arm or elbow area; deep (subfascial or intramuscular)",3909.00,2243.97,3909.00,2288.85,2537.10,2537.10,1080.45,481.27,3909.00,2692.76,2131.77,481.27,2243.97,3713.55,3322.65,3342.20,2931.75,2356.16,1178.75,180.52,3909.00,3909.00,2243.97,3909.00,180.52,3909.00
24300,CDM,24300,"MANIPULATION, ELBOW, UNDER ANESTHESIA",3079.00,1246.11,2180.69,1271.03,1482.93,1482.93,1890.00,1275.01,2866.05,1495.33,1183.80,1275.01,1246.11,2925.05,2617.15,2632.55,2309.25,1308.42,1178.75,N/A,2554.53,2429.91,1246.11,2372.69,1178.75,2925.05
24310,CDM,24310,"Tenotomy, open, elbow to shoulder, each tendon",5876.00,2585.71,4524.98,2637.42,2995.04,2995.04,1391.25,550.32,5876.00,3102.85,2456.42,550.32,2585.71,5582.20,4994.60,5023.98,4407.00,2714.99,2420.03,206.42,5300.70,5042.13,2585.71,4792.07,206.42,5876.00
24340,CDM,24340,TENODESIS OF BICEPS TENDON AT ELBOW,5876.00,5745.86,5876.00,5860.78,5876.00,5876.00,1391.25,550.32,5876.00,5876.00,5458.57,550.32,5745.86,5582.20,4994.60,5023.98,4407.00,5876.00,3895.00,206.42,5876.00,5876.00,5745.86,5876.00,206.42,5876.00
24341,CDM,24341,"REPAIR, TENDON OR MUSCLE, UPPER ARM OR ELBOW",5876.00,5745.86,5876.00,5860.78,5876.00,5876.00,1391.25,550.32,5876.00,5876.00,5458.57,550.32,5745.86,5582.20,4994.60,5023.98,4407.00,5876.00,3895.00,206.42,5876.00,5876.00,5745.86,5876.00,206.42,5876.00
24342,CDM,24342,REPAIR BICEPS TENDON RUPTURE,11604.00,5745.86,10055.26,5860.78,6544.85,6544.85,1391.25,550.32,11604.00,6895.04,5458.57,550.32,5745.86,11023.80,9863.40,9921.42,8703.00,6033.16,3895.00,206.42,11604.00,11204.44,5745.86,10471.76,206.42,11604.00
24343,CDM,24343,"REPAIR LATERAL COLLATERAL LIGSMENT, ELBOW, WITH LOCAL TISSUE",5559.00,2585.71,4524.98,2637.42,2995.04,2995.04,1391.25,2301.98,5559.00,3102.85,2456.42,2301.98,2585.71,5281.05,4725.15,4752.95,4169.25,2714.99,3587.50,N/A,5300.70,5042.13,2585.71,4792.07,1391.25,5559.00
24345,CDM,24345,"REPAIR MEDIAL COLLATERAL LIGAMENT, ELBOW, WITH LOCAL TISSUE",5301.00,5301.00,5301.00,5301.00,5301.00,5301.00,1080.45,481.27,5301.00,5301.00,5301.00,481.27,5301.00,5035.95,4505.85,4532.36,3975.75,5301.00,3587.50,180.52,5301.00,5301.00,5301.00,5301.00,180.52,5301.00
24357,CDM,24357,"Tenotomy, elbow, lateral or medial (eg, epicondylitis, tennis elbow, golfer's elbow); percutaneous",7792.00,2585.71,4524.98,2637.42,2995.04,2995.04,3150.00,3226.67,5947.12,3102.85,2456.42,3226.67,2585.71,7402.40,6623.20,6662.16,5844.00,2714.99,2420.03,N/A,5300.70,5042.13,2585.71,4792.07,2420.03,7402.40
24358,CDM,24358,"Tenotomy, elbow, lateral or medial (eg, epicondylitis, tennis elbow, golfer's elbow); debridement, soft tissue and/or bone, open",7792.00,2585.71,4524.98,2637.42,2995.04,2995.04,3150.00,3226.67,5947.12,3102.85,2456.42,3226.67,2585.71,7402.40,6623.20,6662.16,5844.00,2714.99,3587.50,N/A,5300.70,5042.13,2585.71,4792.07,2456.42,7402.40
24359,CDM,24359,"Tenotomy, elbow, lateral or medial (eg, epicondylitis, tennis elbow, golfer's elbow); debridement, soft tissue and/or bone, open with tendon repair or reattachment",7792.00,2585.71,4524.98,2637.42,2995.04,2995.04,3150.00,3226.67,5947.12,3102.85,2456.42,3226.67,2585.71,7402.40,6623.20,6662.16,5844.00,2714.99,3587.50,N/A,5300.70,5042.13,2585.71,4792.07,2456.42,7402.40
22848,CDM,24365,PELVIC FIXATION (ATTACHMENT OF CAUDAL END OF INSTRUMENTATION TO PELVIC BONY STRUCTURES) OTHER THAN SACRUM (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE),15013.00,N/A,15013.00,N/A,13020.57,13020.57,2310.00,773.72,N/A,N/A,N/A,773.72,N/A,14262.35,12761.05,12836.12,11259.75,N/A,3895.00,290.21,N/A,N/A,N/A,15013.00,290.21,15013.00
24366,CDM,24366,"Arthroplasty, radial head; with implant",18040.00,11334.35,18040.00,11561.03,13020.57,13020.57,1890.00,773.72,18040.00,13601.21,10767.63,773.72,11334.35,17138.00,15334.00,15424.20,13530.00,11901.06,10045.00,290.21,18040.00,18040.00,11334.35,18040.00,290.21,18040.00
24430,CDM,24430,REPAIR OF NONUNION OR MALUNION HUMERUS; WITHOUT GRAFT (EG COMPRESSION TECHNIQUE),14178.00,11334.35,14178.00,11561.03,13020.57,13020.57,1391.25,550.32,14178.00,13601.21,10767.63,550.32,11334.35,13469.10,12051.30,12122.19,10633.50,11901.06,5210.08,206.42,14178.00,14178.00,11334.35,14178.00,206.42,14178.00
24435,CDM,24435,"Repair of nonunion or malunion, humerus; with iliac or other autograft (includes obtaining graft)",11069.00,11069.00,11069.00,11069.00,11069.00,11069.00,1890.00,679.83,11069.00,11069.00,10767.63,679.83,11069.00,10515.55,9408.65,9464.00,8301.75,11069.00,5210.08,255.00,11069.00,11069.00,11069.00,11069.00,255.00,11069.00
24505,CDM,24505,"CLOSED TREATMENT OF HUMERAL SHAFT FRACTURE, WITH MANIPULATION W/WO SKELETAL TRACTION",3079.00,1246.11,2180.69,1271.03,1482.93,1482.93,924.00,359.35,2866.05,1495.33,1183.80,359.35,1246.11,2925.05,2617.15,2632.55,2309.25,1308.42,512.50,134.79,2554.53,2429.91,1246.11,2372.69,134.79,2925.05
24515,CDM,24515,"OPEN TREATMENT OF HUMERAL SHAFT FRACTURE WITH PLATE/SCREWS, W/WO CERCLAGE",6145.00,6145.00,6145.00,6145.00,6145.00,6145.00,1890.00,679.83,6145.00,6145.00,6145.00,679.83,6145.00,5837.75,5223.25,5253.98,4608.75,6145.00,5210.08,255.00,6145.00,6145.00,6145.00,6145.00,255.00,6145.00
24516,CDM,24516,TREATMENT OF HUMERAL SHAFT FRACTURE WITH INSERTION OF INTRAMEDULLARY IMPLANT WITH OR WITHOUT CERCLAGE AND/OR LOCKING SCREWS,16602.00,11334.35,16602.00,11561.03,13020.57,13020.57,1890.00,679.83,16602.00,13601.21,10767.63,679.83,11334.35,15771.90,14111.70,14194.71,12451.50,11901.06,5210.08,255.00,16602.00,16602.00,11334.35,16602.00,255.00,16602.00
24538,CDM,24538,PERCUTANEOUS SKELETAL FIXATION OF SUPRA CONDYLAR OR INTERCONDYLAR EXTENSION,4862.00,4862.00,4862.00,4862.00,4862.00,4862.00,1080.45,481.27,4862.00,4862.00,4862.00,481.27,4862.00,4618.90,4132.70,4157.01,3646.50,4862.00,2420.03,180.52,4862.00,4862.00,4862.00,4862.00,180.52,4862.00
24575,CDM,24575,ORIF ELBOW,8539.00,8539.00,8539.00,8539.00,8539.00,8539.00,1391.25,550.32,8539.00,8539.00,8539.00,550.32,8539.00,8112.05,7258.15,7300.85,6404.25,8539.00,5210.08,206.42,8539.00,8539.00,8539.00,8539.00,206.42,8539.00
24579,CDM,24579,"ORIF-OPEN TREATMENT OF HUMERAL CONDYLAR FRACTURE,MEDIAL OR LATERAL W/ OR WITHOUT INTERNAL OR EXTERNAL FIXATION",8539.00,8539.00,8539.00,8539.00,8539.00,8539.00,1391.25,550.32,8539.00,8539.00,8539.00,550.32,8539.00,8112.05,7258.15,7300.85,6404.25,8539.00,5210.08,206.42,8539.00,8539.00,8539.00,8539.00,206.42,8539.00
24605,CDM,24605,TREATMENT CLOSED ELBOW DISLOCATION; W/ANESTHESIA,3518.00,1246.11,2180.69,1271.03,1482.93,1482.93,1080.45,481.27,2866.05,1495.33,1183.80,481.27,1246.11,3342.10,2990.30,3007.89,2638.50,1308.42,1178.75,180.52,2554.53,2429.91,1246.11,2372.69,180.52,3342.10
24615,CDM,24615,OPEN TREATMENT OF ACUTE OR CHRONIC ELBOW DISLOCATION,5948.00,5745.86,5948.00,5860.78,5948.00,5948.00,1391.25,550.32,5948.00,5948.00,5458.57,550.32,5745.86,5650.60,5055.80,5085.54,4461.00,5948.00,5210.08,206.42,5948.00,5948.00,5745.86,5948.00,206.42,5948.00
24620,CDM,24620,"Closed treatment of Monteggia type of fracture dislocation at elbow (fracture proximal end of ulna with dislocation of radial head), with manipulation",6145.00,1246.11,2180.69,1271.03,1482.93,1482.93,1080.45,481.27,2866.05,1495.33,1183.80,481.27,1246.11,5837.75,5223.25,5253.98,4608.75,1308.42,1178.75,180.52,2554.53,2429.91,1246.11,2372.69,180.52,5837.75
24655,CDM,24655,CLOSED TREATMENT OF RADIAL HEAD OR NECK FRACTURE:WITH MANIPULATION,1027.00,1027.00,1027.00,1027.00,1027.00,1027.00,924.00,359.35,1027.00,1027.00,1027.00,359.35,1027.00,975.65,872.95,878.09,770.25,1027.00,512.50,134.79,1027.00,1027.00,1027.00,1027.00,134.79,1027.00
24665,CDM,24665,ORIF-RADIAL HEAD,7036.00,5745.86,7036.00,5860.78,6544.85,6544.85,1890.00,679.83,7036.00,6895.04,5458.57,679.83,5745.86,6684.20,5980.60,6015.78,5277.00,6033.16,5210.08,255.00,7036.00,7036.00,5745.86,7036.00,255.00,7036.00
24666,CDM,24666,"Open treatment of radial head or neck fracture, includes internal fixation or radial head excision, when performed; with radial head prosthetic replacement",9027.00,9027.00,9027.00,9027.00,9027.00,9027.00,1890.00,679.83,9027.00,9027.00,9027.00,679.83,9027.00,8575.65,7672.95,7718.09,6770.25,9027.00,5210.08,255.00,9027.00,9027.00,9027.00,9027.00,255.00,9027.00
24685,CDM,24685,OPEN TREATMENT OF ULNAR FRACTURE PROXIMAL END OLECRANON PROCESS WITH OR WITHOUT INTERNAL OR EXTERNAL FIXATION,7036.00,5745.86,7036.00,5860.78,6544.85,6544.85,1391.25,550.32,7036.00,6895.04,5458.57,550.32,5745.86,6684.20,5980.60,6015.78,5277.00,6033.16,5210.08,206.42,7036.00,7036.00,5745.86,7036.00,206.42,7036.00
25000,CDM,25000,INCISION EXTENSOR TENDON SHEATH WRIST DEQUERVAIN,4910.00,1246.11,2180.69,1271.03,1482.93,1482.93,1391.25,550.32,2866.05,1495.33,1183.80,550.32,1246.11,4664.50,4173.50,4198.05,3682.50,1308.42,2420.03,206.42,2554.53,2429.91,1246.11,2372.69,206.42,4664.50
25024,CDM,25024,"DECOMPRESSION FASICIOTOMY,FOREARM AND/OR WRIST, FLEXOR AND EXTENSOR COMPARTMENT ;WITHOUT DEBRIDEMENT OF NONVIABLE MUSCLE AND OR NERVE",4605.00,2585.71,4524.98,2637.42,2995.04,2995.04,1391.25,550.32,4605.00,3102.85,2456.42,550.32,2585.71,4374.75,3914.25,3937.28,3453.75,2714.99,3587.50,206.42,4605.00,4605.00,2585.71,4605.00,206.42,4605.00
25028,CDM,25028,I&D FOREARM AND/OR WRIST DEEP ABSCESS OR HEMATOMA,2468.00,2468.00,2468.00,2468.00,2468.00,2468.00,924.00,359.35,2468.00,2468.00,2456.42,359.35,2468.00,2344.60,2097.80,2110.14,1851.00,2468.00,2420.03,134.79,2468.00,2468.00,2468.00,2468.00,134.79,2468.00
